"iso_code","continent","location","type","t_start","t_end","Rt_mean","Rt_std","Rt_li_95","Rt_li_90","Rt_li_50","Rt_median","Rt_ui_50","Rt_ui_90","Rt_ui_95","count","count_av","date_start","date_end","date_mid"
"LTU","Europe","Lithuania","cases",45,51,1.00027130693232,0.0272994946530918,0.952472705092681,0.958786579221467,0.980749484433921,0.998251967066866,1.01819469827518,1.04861045538416,1.057679745936,530,418,2022-12-09,2022-12-15,2022-12-12
"LTU","Europe","Lithuania","cases",46,52,0.942166353197298,0.0243964385765204,0.893000468832902,0.900521185424717,0.925838283856863,0.943134378097778,0.959047220254317,0.981062854652505,0.987556966807143,247,386.142857142857,2022-12-10,2022-12-16,2022-12-13
"LTU","Europe","Lithuania","cases",47,53,1.01032315599746,0.0212295357674608,0.96873669992561,0.975396786029249,0.996167556376033,1.01044358005552,1.02445127882352,1.04489315243298,1.05213389416161,590,406.857142857143,2022-12-11,2022-12-17,2022-12-14
"LTU","Europe","Lithuania","cases",48,54,1.00699411295836,0.0214774811979709,0.967301696656052,0.972768820860387,0.992491888737345,1.00611201294219,1.02082250761912,1.04412824741049,1.0516574013727,62,401.428571428571,2022-12-12,2022-12-18,2022-12-15
"LTU","Europe","Lithuania","cases",49,55,1.01558590656604,0.0206511076619763,0.976272900354666,0.982444624173995,1.00155072369343,1.01525090178568,1.02914298315218,1.05011047414525,1.05789572264693,75,404.857142857143,2022-12-13,2022-12-19,2022-12-16
"LTU","Europe","Lithuania","cases",50,56,1.01322932709703,0.019376349177503,0.975663588615499,0.981399872049126,1.00010462146624,1.01324518950111,1.02624924082176,1.04501688484627,1.05127377563713,0,404.857142857143,2022-12-14,2022-12-20,2022-12-17
"LTU","Europe","Lithuania","cases",51,57,0.792582660276557,0.0169307476647056,0.760034884728838,0.765201059548561,0.781075389827535,0.792474872434752,0.803911502680343,0.82065021497856,0.82632867451954,719,317.571428571429,2022-12-15,2022-12-21,2022-12-18
"LTU","Europe","Lithuania","cases",52,58,0.992639849522087,0.0190501060279419,0.956053723504242,0.961885304237635,0.979596343455623,0.99240250621585,1.00539755334555,1.02432136963349,1.03047954388988,1089,397.428571428571,2022-12-16,2022-12-22,2022-12-19
"LTU","Europe","Lithuania","cases",53,59,0.915181152105612,0.0213305304319137,0.874839493054329,0.881125958765819,0.900562880149016,0.914615774139173,0.929258430811313,0.951385459372221,0.95836002757203,0,362.142857142857,2022-12-17,2022-12-23,2022-12-20
"LTU","Europe","Lithuania","cases",54,60,1.02990939914428,0.0231263196124652,0.983730250742427,0.991173021411624,1.01461310231747,1.03018714146486,1.04534645700487,1.06736086229852,1.07459745900907,862,401,2022-12-18,2022-12-24,2022-12-21
"LTU","Europe","Lithuania","cases",55,61,1.04290872467186,0.0216916929356148,1.00114735671032,1.00752922022356,1.02840069975153,1.04276713205534,1.05729377549768,1.07908149873403,1.0863653730173,48,399,2022-12-19,2022-12-25,2022-12-22
"LTU","Europe","Lithuania","cases",56,62,1.04552039035098,0.0223038923001366,1.00314040716761,1.00969790217927,1.03018704984239,1.04501214012829,1.06033795204512,1.08309433883591,1.09052133829906,59,396.714285714286,2022-12-20,2022-12-26,2022-12-23
"LTU","Europe","Lithuania","cases",57,63,1.0417766976039,0.0232761108275772,0.997725656716882,1.00435793162193,1.02587493835685,1.04132228779657,1.05725747774244,1.08074810074756,1.0889847548267,0,396.714285714286,2022-12-21,2022-12-27,2022-12-24
"LTU","Europe","Lithuania","cases",58,64,1.02060420188908,0.0217703331289022,0.979265450256339,0.985480426010214,1.00570874766512,1.01998501206439,1.03501680997308,1.05727023306999,1.0645837235308,691,392.714285714286,2022-12-22,2022-12-28,2022-12-25
"LTU","Europe","Lithuania","cases",59,65,0.782897207384543,0.0174915206113382,0.748884869788649,0.754427606148958,0.771052192177984,0.782714387908236,0.79455789152347,0.812005262885892,0.818281970191205,471,304.428571428571,2022-12-23,2022-12-29,2022-12-26
"LTU","Europe","Lithuania","cases",60,66,0.954720192093546,0.0196620214130349,0.916742113475939,0.922855682275524,0.941423253836232,0.954330485273765,0.967930045762506,0.987548004707671,0.993985385069536,479,372.857142857143,2022-12-24,2022-12-30,2022-12-27
"LTU","Europe","Lithuania","cases",61,67,0.830886434391662,0.0219212303685821,0.789829714505515,0.796147344852492,0.815843176010981,0.830278060788215,0.845254422566745,0.868053648056605,0.87575380324882,497,320.714285714286,2022-12-25,2022-12-31,2022-12-28
"LTU","Europe","Lithuania","cases",62,68,0.854942299186884,0.0236695597760329,0.808097410401533,0.815627453951439,0.839037435589256,0.855313913733911,0.870904787439889,0.89354345903186,0.90070888188337,64,323,2022-12-26,2023-01-01,2022-12-29
"LTU","Europe","Lithuania","cases",63,69,0.874854095061179,0.0233144519407855,0.828924302734454,0.836605022536424,0.859194491376624,0.87481355293628,0.89041753130477,0.913231717510874,0.920554360909701,43,320.714285714286,2022-12-27,2023-01-02,2022-12-30
"LTU","Europe","Lithuania","cases",64,70,1.21334818807408,0.027760485157479,1.15948184214708,1.16841619563431,1.19456451075193,1.21308722807448,1.23197000852598,1.2596113727615,1.26846884007656,774,431.285714285714,2022-12-28,2023-01-03,2022-12-31
"LTU","Europe","Lithuania","cases",65,71,1.16907393192735,0.0254624784047283,1.12013189748766,1.12764169977557,1.1515821833616,1.16892425155404,1.18610000162423,1.21127333931161,1.2194980512575,512,405.714285714286,2022-12-29,2023-01-04,2023-01-01
"LTU","Europe","Lithuania","cases",66,72,1.17619853053427,0.0348504311512202,1.10689484596392,1.117649619346,1.15247571873459,1.17696955327523,1.20034593152398,1.23273266393616,1.24294951347551,485,407.714285714286,2022-12-30,2023-01-05,2023-01-02
"LTU","Europe","Lithuania","cases",67,73,1.09187791513527,0.0409225093530846,1.01896471446856,1.02873101473374,1.06213575410036,1.08904119358727,1.11951477211827,1.16411058995941,1.17578259025421,335,387.142857142857,2022-12-31,2023-01-06,2023-01-03
"LTU","Europe","Lithuania","cases",68,74,0.975492972090164,0.0323318114281871,0.920339690825935,0.928171372381829,0.953107551257439,0.972360750224357,0.994615567884863,1.03471221755022,1.04964356807294,301,359.142857142857,2023-01-01,2023-01-07,2023-01-04
"LTU","Europe","Lithuania","cases",69,75,0.932206036735551,0.0227929427248396,0.888613424080723,0.89565991942794,0.916810660332409,0.931653913655045,0.947011182463675,0.970271559729598,0.978658216293501,31,354.428571428571,2023-01-02,2023-01-08,2023-01-05
"LTU","Europe","Lithuania","cases",70,76,0.914954252949905,0.0230514608378928,0.868837978134433,0.876135468456767,0.899445863076345,0.915575842923888,0.930639363578709,0.952198403248322,0.959188287099492,29,352.428571428571,2023-01-03,2023-01-09,2023-01-06
"LTU","Europe","Lithuania","cases",71,77,0.824392136509851,0.0235351314572298,0.777299867093498,0.784760613026485,0.80854159415709,0.825008576979478,0.840702221597023,0.862396991504256,0.86894783869937,516,315.571428571429,2023-01-04,2023-01-10,2023-01-07
"LTU","Europe","Lithuania","cases",72,78,0.757373951761656,0.0216557502515144,0.714775555096543,0.721663956907521,0.743019343679772,0.757349666096716,0.771897723463129,0.793263967697254,0.79947581743028,295,284.571428571429,2023-01-05,2023-01-11,2023-01-08
"LTU","Europe","Lithuania","cases",73,79,0.590043054247163,0.0189137214086025,0.554429498667707,0.559574687361375,0.576983870809697,0.589787928125493,0.602465003885222,0.622064692342433,0.62819009694688,0,215.285714285714,2023-01-06,2023-01-12,2023-01-09
"LTU","Europe","Lithuania","cases",74,80,0.690546696800042,0.0250222850673447,0.646061558605611,0.651979909253402,0.67328563953831,0.688926258561658,0.70614669291716,0.735357011161961,0.744764751123493,519,241.571428571429,2023-01-07,2023-01-13,2023-01-10
"LTU","Europe","Lithuania","cases",75,81,0.709983211005162,0.0320233715775228,0.65403855438703,0.661645444903474,0.687204644681101,0.707437066913616,0.730318594517534,0.767496202099663,0.779836732229197,245,233.571428571429,2023-01-08,2023-01-14,2023-01-11
"LTU","Europe","Lithuania","cases",76,82,0.768586532462588,0.0358904069636918,0.700697001688021,0.711035439895201,0.743700958160793,0.767850889747841,0.792347196966608,0.82948043369307,0.840874274592798,37,234.428571428571,2023-01-09,2023-01-15,2023-01-12
"LTU","Europe","Lithuania","cases",77,83,0.829596187453445,0.0357866312540381,0.760953032231017,0.772182287729855,0.805351048698934,0.828815798009388,0.853670113381569,0.889672500246409,0.901754311554384,26,234,2023-01-10,2023-01-16,2023-01-13
"LTU","Europe","Lithuania","cases",78,84,0.884669406348686,0.0352269929136376,0.818826579761544,0.82875505340478,0.860415400233794,0.883494695520974,0.90769724697617,0.94460853549937,0.956743740520358,514,233.714285714286,2023-01-11,2023-01-17,2023-01-14
"LTU","Europe","Lithuania","cases",79,85,0.932554549244723,0.0350686943710836,0.866318681748695,0.876302954418129,0.908140348633592,0.931785204923718,0.956488648620844,0.991414492345631,1.00319784597937,305,235.142857142857,2023-01-12,2023-01-18,2023-01-15
"LTU","Europe","Lithuania","cases",80,86,1.13447432303313,0.0369253269184151,1.06213963831184,1.07346539322841,1.10953501646067,1.13468744167378,1.15988441511743,1.19504819483446,1.20553116498323,298,277.714285714286,2023-01-13,2023-01-19,2023-01-16
"LTU","Europe","Lithuania","cases",81,87,0.977345896440751,0.0311007123982297,0.91449111589686,0.925127064778807,0.956523134000681,0.977747762396755,0.998613094507192,1.02765981060505,1.0366566354472,225,235.714285714286,2023-01-14,2023-01-20,2023-01-17
"LTU","Europe","Lithuania","cases",82,88,0.977845816955705,0.0317661174602269,0.914671394034424,0.924481671882039,0.956362309078495,0.978479389996681,0.9994542948032,1.02937241506815,1.03912501349955,247,236,2023-01-15,2023-01-21,2023-01-18
"LTU","Europe","Lithuania","cases",83,89,0.968495211405367,0.028157519735384,0.915368566389333,0.923424932390886,0.949001154799992,0.96786397522467,0.987317396906879,1.01609431073181,1.02532294073478,33,235.428571428571,2023-01-16,2023-01-22,2023-01-19
"LTU","Europe","Lithuania","cases",84,90,0.963876349381432,0.0244973737360542,0.91643386418562,0.924008628872485,0.947282707293409,0.963484334884676,0.980360031014636,1.00467407639208,1.0124952519066,28,235.714285714286,2023-01-17,2023-01-23,2023-01-20
"LTU","Europe","Lithuania","cases",85,91,0.963920299763877,0.0246695261218676,0.91654321660419,0.923886810309621,0.947337300250658,0.963523313664158,0.98051814924528,1.00499076846744,1.01261500147937,511,235.285714285714,2023-01-18,2023-01-24,2023-01-21
"LTU","Europe","Lithuania","cases",86,92,0.990230032547787,0.0250849762307552,0.941342974550667,0.949081438373012,0.973336118561782,0.990143757903821,1.00692151696102,1.03153034292457,1.03909839378479,336,239.714285714286,2023-01-19,2023-01-25,2023-01-22
"LTU","Europe","Lithuania","cases",87,93,0.996612410502655,0.024774835691379,0.948454900366743,0.956314961844082,0.979846619446384,0.996485341019484,1.01322613750389,1.0375769075053,1.0460658705231,293,239,2023-01-20,2023-01-26,2023-01-23
"LTU","Europe","Lithuania","cases",88,94,1.0228701719111,0.0249744613439727,0.974673586199229,0.98218562981743,1.00584213956939,1.02263575296604,1.03974967485125,1.06388108027733,1.07223266557122,259,243.857142857143,2023-01-21,2023-01-27,2023-01-24
"LTU","Europe","Lithuania","cases",89,95,1.03138274517742,0.0252532849247003,0.982231099869153,0.990292421733738,1.01420052110799,1.03119439870959,1.04816927729132,1.07339115445485,1.08157937501509,258,245.428571428571,2023-01-22,2023-01-28,2023-01-25
"LTU","Europe","Lithuania","cases",90,96,1.03169284704443,0.0253239278490096,0.982636101573414,0.990434372768012,1.01444673552361,1.03163486797602,1.04830622110707,1.07403688038058,1.08190764859962,37,246,2023-01-23,2023-01-29,2023-01-26
"LTU","Europe","Lithuania","cases",91,97,1.02679773082552,0.0252390892919789,0.978555162531581,0.985593732139498,1.00960422279555,1.02655702121712,1.04352524576711,1.06883012712004,1.07669540384633,28,246,2023-01-24,2023-01-30,2023-01-27
"LTU","Europe","Lithuania","cases",92,98,1.03495660348104,0.0250116697334584,0.986470010396908,0.993948989860422,1.01806012486453,1.03482496136609,1.05169567979767,1.07631813445266,1.08447454333516,535,249.428571428571,2023-01-25,2023-01-31,2023-01-28
"LTU","Europe","Lithuania","cases",93,99,1.04975142293025,0.0250004491187806,1.00134395657439,1.0088065413255,1.03283344955461,1.04952938585327,1.06654424867763,1.09132181384958,1.09958383767829,372,254.571428571429,2023-01-26,2023-02-01,2023-01-29
"LTU","Europe","Lithuania","cases",94,100,1.08345295086733,0.0256194372852483,1.03344426725283,1.04143121258055,1.06620218855887,1.0832684585087,1.10070561423086,1.12593715732098,1.13410613224369,362,264.428571428571,2023-01-27,2023-02-02,2023-01-30
"LTU","Europe","Lithuania","cases",95,101,1.10985431175188,0.0258327000181302,1.05974592882409,1.06770895289226,1.09238143348989,1.10962652316422,1.12700761970758,1.15259052031992,1.16121261444439,319,273,2023-01-28,2023-02-03,2023-01-31
"LTU","Europe","Lithuania","cases",96,102,1.1164038064116,0.0266667971583847,1.06425789916381,1.0726701880236,1.09844211380772,1.11620911893206,1.13424424007765,1.16069016942417,1.16937498893507,292,277.857142857143,2023-01-29,2023-02-04,2023-02-01
"LTU","Europe","Lithuania","cases",97,103,1.10124472719644,0.0273585175909116,1.04867743059416,1.05667325590317,1.08258275221834,1.10116421617939,1.11943103154734,1.1465299354346,1.15530374859685,42,278.571428571429,2023-01-30,2023-02-05,2023-02-02
"LTU","Europe","Lithuania","cases",98,104,1.07888570597742,0.0268883538584725,1.02668657132365,1.03482778910623,1.06066513396052,1.078595491857,1.09684845240545,1.12342849755539,1.13217674693402,28,278.571428571429,2023-01-31,2023-02-06,2023-02-03
"LTU","Europe","Lithuania","cases",99,105,1.08576240942309,0.0264584820707568,1.03428600886183,1.04292130248058,1.06777901499609,1.0856604318431,1.10337933011375,1.13018276802779,1.13878804358579,589,286.285714285714,2023-02-01,2023-02-07,2023-02-04
"LTU","Europe","Lithuania","cases",100,106,1.07154978818231,0.0252631808537244,1.02319300618689,1.03026911518861,1.05448803949678,1.07125955975057,1.08846393493588,1.11394809413858,1.12187525282486,383,287.857142857143,2023-02-02,2023-02-08,2023-02-05
"LTU","Europe","Lithuania","cases",101,107,1.07074366113685,0.0248042250227234,1.02324434131359,1.03043480139558,1.0538440133884,1.07061689664156,1.08718961233125,1.11203619476578,1.12052118680474,393,292.285714285714,2023-02-03,2023-02-09,2023-02-06
"LTU","Europe","Lithuania","cases",102,108,1.06871902839555,0.0242741157489936,1.02072665865471,1.02919560350532,1.052345448244,1.06862823724504,1.08501153318622,1.10887026482044,1.11670265286072,343,295.714285714286,2023-02-04,2023-02-10,2023-02-07
"LTU","Europe","Lithuania","cases",103,109,1.06181080372242,0.02398765612194,1.01520816647656,1.02238835378024,1.04573208293641,1.06171261003629,1.07784398492,1.10165569750261,1.10902196756179,306,297.714285714286,2023-02-05,2023-02-11,2023-02-08
"LTU","Europe","Lithuania","cases",104,110,1.0521534445057,0.0238822012930521,1.0056359706491,1.01345477469822,1.03585943580602,1.05196252047272,1.0682042763492,1.09127161948657,1.0993741408767,49,298.714285714286,2023-02-06,2023-02-12,2023-02-09
"LTU","Europe","Lithuania","cases",105,111,1.04650771707376,0.0236988677774136,1.00045516184682,1.00793539409811,1.03045825111026,1.04617060986209,1.06237570821396,1.08562914304107,1.0937413586741,43,300.857142857143,2023-02-07,2023-02-13,2023-02-10
"LTU","Europe","Lithuania","cases",106,112,1.02974650058284,0.0231524119797746,0.98445361369705,0.991661189143863,1.01423775066696,1.02949384693596,1.04523107306103,1.06813986789751,1.07587157548063,578,299.285714285714,2023-02-08,2023-02-14,2023-02-11
"LTU","Europe","Lithuania","cases",107,113,1.01247208110415,0.0225047388413791,0.96875875584125,0.975467583153228,0.997424799412688,1.01237191189825,1.02737928523178,1.04956242471852,1.05728310576082,367,297,2023-02-09,2023-02-15,2023-02-12
"LTU","Europe","Lithuania","cases",108,114,0.998519745253132,0.0224224380568802,0.954933098652205,0.961644029198673,0.983344479516368,0.998461818528033,1.01352373016091,1.03535216007253,1.04268161969516,379,295,2023-02-10,2023-02-16,2023-02-13
"LTU","Europe","Lithuania","cases",109,115,0.84598963939079,0.0204597976849571,0.80662300414673,0.812704469019239,0.832090367069076,0.845600102293763,0.859625269836119,0.880132292724108,0.887031186242692,36,251.142857142857,2023-02-11,2023-02-17,2023-02-14
"LTU","Europe","Lithuania","cases",110,116,0.908485807759405,0.0217307026067074,0.866411559574774,0.87302342873745,0.893772693014059,0.908221306706706,0.923021414218354,0.944505477770011,0.951737253075508,434,269.428571428571,2023-02-12,2023-02-18,2023-02-15
"LTU","Europe","Lithuania","cases",111,117,0.920115531989513,0.0242989370146792,0.874273470863226,0.881289542940552,0.903541766668003,0.919532187613602,0.936078308535452,0.961190903809023,0.969334907351757,52,269.857142857143,2023-02-13,2023-02-19,2023-02-16
"LTU","Europe","Lithuania","cases",112,118,0.938208909476537,0.0257975554307861,0.888167502980436,0.895713916999335,0.920602892400901,0.938025899506971,0.955834240001906,0.980815224079445,0.988993873892648,43,269.857142857143,2023-02-14,2023-02-20,2023-02-17
"LTU","Europe","Lithuania","cases",113,119,0.99918614158391,0.0251809416044366,0.949883290338946,0.957885786266381,0.98239826173619,0.999023517751933,1.01608286075625,1.04054682018984,1.0489527630202,657,281.142857142857,2023-02-15,2023-02-21,2023-02-18
"LTU","Europe","Lithuania","cases",114,120,1.06967760041549,0.0249735739323234,1.02170481785981,1.02920967955849,1.05261693544334,1.06933550087167,1.08645845680731,1.11105882619305,1.11968665513833,468,295.571428571429,2023-02-16,2023-02-22,2023-02-19
"LTU","Europe","Lithuania","cases",115,121,1.05396058105937,0.0255610586187802,1.00556265353625,1.01273590572777,1.03646676056297,1.05367256634899,1.07094966609777,1.09663253846459,1.10532388389756,334,289.142857142857,2023-02-17,2023-02-23,2023-02-20
"LUX","Europe","Luxembourg","cases",2,8,1.12586728662072,0.112820847995514,0.936527584385429,0.959434627539073,1.04792246359337,1.11269945851999,1.1911191492275,1.33354708655955,1.38730171832316,0,124,2022-10-27,2022-11-02,2022-10-30
"LUX","Europe","Luxembourg","cases",3,9,1.23731568297297,0.0882597593290246,1.08388744104529,1.10259045113336,1.17513528275771,1.22976139289966,1.29310833251052,1.39511790800988,1.43044469244449,647,158.142857142857,2022-10-28,2022-11-03,2022-10-31
"LUX","Europe","Luxembourg","cases",4,10,1.02202833757482,0.0641438697739567,0.907454451659875,0.923407756000548,0.975443161604555,1.01859444418771,1.06571047497741,1.13086066278179,1.15250082106981,157,142,2022-10-29,2022-11-04,2022-11-01
"LUX","Europe","Luxembourg","cases",5,11,0.980055827785968,0.0555825086353451,0.881668248377163,0.894562907950753,0.939802355370944,0.976860741983201,1.01736314757827,1.07514351103042,1.09442776783101,0,142,2022-10-30,2022-11-05,2022-11-02
"LUX","Europe","Luxembourg","cases",6,12,0.969695770619804,0.0464987695774023,0.885859276394344,0.89814289932602,0.936974468860461,0.967047432463086,0.999799487446338,1.050808606536,1.06694663590675,0,142,2022-10-31,2022-11-06,2022-11-03
"LUX","Europe","Luxembourg","cases",7,13,0.971380869506032,0.0385474211948609,0.901300049445626,0.911793697624822,0.944641616702537,0.969157675077526,0.995908463098387,1.03828397510075,1.05372526270651,189,141.857142857143,2022-11-01,2022-11-07,2022-11-04
"LUX","Europe","Luxembourg","cases",8,14,1.22303389554774,0.0400961388255255,1.14951148095679,1.160353324066,1.19571862757279,1.22116385433153,1.24881406792488,1.29218492334792,1.3073879592301,250,177.571428571429,2022-11-02,2022-11-08,2022-11-05
"LUX","Europe","Luxembourg","cases",9,15,1.33387664995948,0.0374283432575756,1.26202843543185,1.272951959609,1.30844042785284,1.33352807899149,1.35873363449549,1.39583198604758,1.4089978559885,107,192.857142857143,2022-11-03,2022-11-09,2022-11-06
"LUX","Europe","Luxembourg","cases",10,16,0.685947687188895,0.0284652696124807,0.630200185477191,0.639069983752469,0.666811035068937,0.686134109652219,0.704887373122076,0.733055647009518,0.741544339882819,0,100.428571428571,2022-11-04,2022-11-10,2022-11-07
"LUX","Europe","Luxembourg","cases",11,17,0.518907001565009,0.0255386156929554,0.470925103478245,0.477878970848574,0.50120756127266,0.518250762052837,0.535752851574437,0.561792664751753,0.57036721145034,0,78,2022-11-05,2022-11-11,2022-11-08
"LUX","Europe","Luxembourg","cases",12,18,0.511930658904525,0.0265439520120681,0.463726031581969,0.471238225163832,0.493734079036454,0.510593163752907,0.528680158809251,0.557685770403362,0.568155893591976,0,78,2022-11-06,2022-11-12,2022-11-09
"LUX","Europe","Luxembourg","cases",13,19,0.53000257510444,0.0429828038630482,0.459805712660394,0.46857709537913,0.498821252814043,0.524415522879342,0.556753890007408,0.609131761089197,0.625895214668158,0,78,2022-11-07,2022-11-13,2022-11-10
"LUX","Europe","Luxembourg","cases",14,20,0.999347962255831,0.0938930063082278,0.832898117656608,0.851002798396445,0.930921102613365,0.996252035707063,1.06369106777844,1.16052018788342,1.19084563472379,580,133.857142857143,2022-11-08,2022-11-14,2022-11-11
"LUX","Europe","Luxembourg","cases",15,21,1.10487736342004,0.0888043187221551,0.925046020943491,0.951058824844782,1.04627350953271,1.10934620878338,1.16655985708602,1.2438432369841,1.26696787983546,226,130.428571428571,2022-11-09,2022-11-15,2022-11-12
"LUX","Europe","Luxembourg","cases",16,22,1.31467508490448,0.0959680622969381,1.16473059379487,1.18447638358405,1.24900938989604,1.3010744139317,1.36356096722226,1.50095899752613,1.56298265158358,179,140.714285714286,2022-11-10,2022-11-16,2022-11-13
"LUX","Europe","Luxembourg","cases",17,23,1.64454232180651,0.145571743098317,1.41941859187592,1.44372903304741,1.53387294789706,1.61954776539826,1.7393401890372,1.91781541935016,1.96076640439387,214,171.285714285714,2022-11-11,2022-11-17,2022-11-14
"LUX","Europe","Luxembourg","cases",18,24,1.81346424324265,0.158082632226015,1.560427228188,1.58711198315133,1.6965942369686,1.79461163664994,1.91131770623023,2.10880454141999,2.16956044058442,192,198.714285714286,2022-11-12,2022-11-18,2022-11-15
"LUX","Europe","Luxembourg","cases",19,25,1.64828691556513,0.127369780693682,1.4180840571929,1.44795042639937,1.55822124340932,1.64193954350239,1.73193078933545,1.86802964177239,1.91078139010126,0,198.714285714286,2022-11-13,2022-11-19,2022-11-16
"LUX","Europe","Luxembourg","cases",20,26,1.47609475288322,0.106565777673634,1.28033942947225,1.30583435568724,1.40050867685648,1.47187764650378,1.54838336414165,1.65809504818308,1.69105992096538,0,198.714285714286,2022-11-14,2022-11-20,2022-11-17
"LUX","Europe","Luxembourg","cases",21,27,0.961464614776662,0.0629815592179847,0.850455457576602,0.865942122163039,0.916081288730843,0.957111304105019,1.00238355401561,1.07376851801244,1.09510848966401,201,144.571428571429,2022-11-15,2022-11-21,2022-11-18
"LUX","Europe","Luxembourg","cases",22,28,0.915104929005393,0.0466521636989684,0.830402581408056,0.84315261237686,0.882874717571579,0.912543471091347,0.944418521047585,0.996785182563821,1.01538410257779,271,151,2022-11-16,2022-11-22,2022-11-19
"LUX","Europe","Luxembourg","cases",23,29,0.936603591024203,0.0446513132350915,0.848701658025369,0.861849782227888,0.906167136797944,0.937431698847626,0.967160411422242,1.00911120262507,1.02143103973584,260,162.571428571429,2022-11-17,2022-11-23,2022-11-20
"LUX","Europe","Luxembourg","cases",24,30,0.946922491384674,0.0508717679771722,0.852623839287567,0.864117683422869,0.909808891300782,0.947293341166043,0.983457529125306,1.03042328590476,1.04545499235314,235,165.571428571429,2022-11-18,2022-11-24,2022-11-21
"LUX","Europe","Luxembourg","cases",25,31,0.98266112840454,0.0450940192545398,0.891374445703001,0.905350594793492,0.952027342579894,0.984831920756637,1.01461985496477,1.05333261447999,1.06592405171395,210,168.142857142857,2022-11-19,2022-11-25,2022-11-22
"LUX","Europe","Luxembourg","cases",26,32,1.00970604798867,0.0348276128533,0.940129052302144,0.952093669392708,0.986555122665403,1.01025419446195,1.03297594467986,1.06614073897561,1.07716946532996,0,168.142857142857,2022-11-20,2022-11-26,2022-11-23
"LUX","Europe","Luxembourg","cases",27,33,1.02432658965453,0.0320802890321143,0.963239321101739,0.972232448806446,1.00232651996172,1.02377723253187,1.04563035106877,1.07807097047379,1.08882646482389,0,168.142857142857,2022-11-21,2022-11-27,2022-11-24
"LUX","Europe","Luxembourg","cases",28,34,1.02774124550429,0.0317371624232295,0.966761525267315,0.976422802221856,1.00610121468993,1.02698549401499,1.04882635276831,1.08125016089874,1.0920321729116,204,168.571428571429,2022-11-22,2022-11-28,2022-11-25
"LUX","Europe","Luxembourg","cases",29,35,1.00766312671532,0.0303542627748496,0.949421445292937,0.958495809841429,0.986700512444961,1.00724648768177,1.02818471664987,1.05768855648523,1.06838712145186,256,166.428571428571,2022-11-23,2022-11-29,2022-11-26
"LUX","Europe","Luxembourg","cases",30,36,0.987741268260721,0.0293676995690278,0.930915897489482,0.939938750555829,0.967783638980489,0.987620232690745,1.00750003827565,1.03621376413231,1.04581995903719,244,164.142857142857,2022-11-24,2022-11-30,2022-11-27
"LUX","Europe","Luxembourg","cases",31,37,0.993358447874492,0.0289771793976502,0.937450180246819,0.94600839896758,0.973655935201074,0.993120778312904,1.01268123196203,1.04174333379677,1.05091479597989,246,165.714285714286,2022-11-25,2022-12-01,2022-11-28
"LUX","Europe","Luxembourg","cases",32,38,0.985243164254436,0.0291870196452208,0.928572589113897,0.937569909071058,0.965580558826918,0.985017737610911,1.00459096810318,1.03346248573455,1.04383324415608,201,164.428571428571,2022-11-26,2022-12-02,2022-11-29
"LUX","Europe","Luxembourg","cases",33,39,0.986918370713479,0.0292057414777309,0.930538527186079,0.939435837889946,0.967255528975633,0.986570587508311,1.00669988017434,1.03518264789379,1.04451621671712,0,164.428571428571,2022-11-27,2022-12-03,2022-11-30
"LUX","Europe","Luxembourg","cases",34,40,0.989766771997238,0.0291986626734567,0.933402556533892,0.942438415832994,0.96972777162459,0.989502917586226,1.00929811537361,1.03798619655875,1.04773411667348,0,164.428571428571,2022-11-28,2022-12-04,2022-12-01
"LUX","Europe","Luxembourg","cases",35,41,1.01790717448975,0.0296972738489497,0.96015266819031,0.969507866735034,0.997528767307616,1.01754497378167,1.0379749910454,1.06726375337885,1.0771531232795,233,168.571428571429,2022-11-29,2022-12-05,2022-12-02
"LUX","Europe","Luxembourg","cases",36,42,1.0495668884019,0.0300903946036408,0.991135588458845,1.00057825910791,1.02907143361062,1.04917729097322,1.07001899718544,1.09957179034105,1.10923533161387,290,173.428571428571,2022-11-30,2022-12-06,2022-12-03
"LUX","Europe","Luxembourg","cases",37,43,1.05267171766092,0.0301959116079427,0.994447327840573,1.00355489637942,1.03194144388885,1.05244435549659,1.07284093619046,1.10288233862585,1.11250887302229,248,174,2022-12-01,2022-12-07,2022-12-04
"LUX","Europe","Luxembourg","cases",38,44,1.02007173706964,0.0302557985548062,0.962035237144524,0.970909048048575,0.999462868703418,1.01988139594754,1.0401897987024,1.07029863159845,1.08059045346577,213,169.285714285714,2022-12-02,2022-12-08,2022-12-05
"LUX","Europe","Luxembourg","cases",39,45,1.09461275482074,0.0315040705454811,1.03371737055434,1.04314739969005,1.07343939209512,1.09399298104265,1.11548768824363,1.14687111771173,1.15768132469176,298,183.142857142857,2022-12-03,2022-12-09,2022-12-06
"LUX","Europe","Luxembourg","cases",40,46,1.08399781741746,0.0308667951320401,1.02423008883555,1.0336883783749,1.06312878748959,1.08371001734033,1.10454426702899,1.1351133667436,1.14545824909697,0,183.142857142857,2022-12-04,2022-12-10,2022-12-07
"LUX","Europe","Luxembourg","cases",41,47,1.07139244956562,0.0307244812232112,1.01176362045079,1.02122153714298,1.05049607351103,1.07106876856584,1.09193869265124,1.12234066748386,1.13270045811174,0,183.142857142857,2022-12-05,2022-12-11,2022-12-08
